

Peter Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119016
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wall
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	3 Apr 1831
Witnesses	Peter Wall; Louis Marchese
Register	Marriages 1827 - 1848, Page 33, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119016&Relationship=Groom
Witnessed Marriage Of	Winifred Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119016&Relationship=Bride



