

Peter Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011216
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Griffith
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1768
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Dec 1767
Register	Baptisms 1765 - 1772, Page 20, Entry 1
Source	LDS Film 1656376
Parent Of	George Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011216&Relationship=Baptised



