

John Young Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Young
Surname	Parry
Gender	Male
Abode	23 Westbourne Street, Everton
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	27 Mar 1856
Occupation (As Documented)	H.M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Age At Marriage	30
Status	Bachelor
Witnesses	Daniel Rees; Elizabeth Rees, (X)
Marriage Type	Banns
Marrying Minister	Richard Oates, Curate
Register	Marriages 1849 - 1873, Page 42, Entry 83
Source	LDS Film 1546073
Witnessed By	Daniel Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083589&Relationship=Witness_1
Witnessed By	Elizabeth Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083589&Relationship=Witness_2
Married To	Ann Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083589&Relationship=Bride



