

William Eivers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078440
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eivers
Gender	Male
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Nov 1851
Witnesses	Margaret Dewhurst, (X); William Eivers
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 177, Entry 353
Source	LDS Film 1647895
Witnessed Marriage Of	Richard Kilburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078440&Relationship=Groom
Witnessed Marriage Of	Mary Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078440&Relationship=Bride



