

John Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colley
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Feb 1845
Witnesses	Mary Smith, (X); John Colley
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 240, Entry 479
Source	LDS Film 1656374
Witnessed Marriage Of	James McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041676&Relationship=Groom
Witnessed Marriage Of	Eliza Tweed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041676&Relationship=Bride



