

Emma Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120105
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Dale
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Christian Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 20, Entry 158
Source	LDS Film 1656419
Parent	John Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120105&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120105&Relationship=2ndParent



