

John Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crane
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1851
Witnesses	John Crane, (X); Amelia Mocock, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 170, Entry 339
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas McKune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078847&Relationship=Groom
Witnessed Marriage Of	Jane Snowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078847&Relationship=Bride



