

Stephen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050073175
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Roberts
Gender	Male
Abode	Queen Street
Year	1827
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1827
Register	Burials 1822 - 1832, Page 198, Entry 5
Source	LDS Film 1656376
Parent Of	Stephen Henry Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073175&Relationship=Deceased



