

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055568
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Dec 1823
Witnesses	William Holden; Isaac Harrison
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 108, Entry 323
Source	LDS Film 1656197
Witnessed Marriage Of	John Lowe Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055568&Relationship=Groom
Witnessed Marriage Of	Mary Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055568&Relationship=Bride



