

George Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436247
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roscoe
Gender	Male
Abode	7 Ropers Walk
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	23 Nov 1858
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1876, Page 70, Entry 555
Source	LDS Film 2147909
Parent Of	William Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436247&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436247&Relationship=2ndParent



