

Elfreda Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300100
First Name (With Contractions)	Elfreda
First Name (Without Contractions)	Elfreda
Surname	Chapman
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	1 Cornwallis Street
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1857
Date Of Child's Birth	7 Sep 1857
Register	Baptisms 1853 - 1874, Page 54, Entry 427
Source	LDS Film 1545923
Parent Of	Walter Goble Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300100&Relationship=Baptised
Married To	Thomas Goble Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300100&Relationship=1stParent



