

William Bowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048896
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bowe
Gender	Male
Abode	Highfield Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1798
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	17 Jul 1798
Register	Burials 1769 - 1800, Page 62, Entry 23
Source	LDS Film 1656373
Parent Of	Hannah Bowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048896&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048896&Relationship=2ndParent



