

Joseph Anthony	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011303
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Anthony
Gender	Male
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Aug 1806
Witnesses	Joseph Anthony; Mary Kirwan
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 281, Entry 39
Source	LDS Film 1656374
Witnessed Marriage Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011303&Relationship=Groom
Witnessed Marriage Of	Mary Lauwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011303&Relationship=Bride



