

Robert Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090996
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Weston
Gender	Male
Abode	Gloster
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1817
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1816 - 1818, Page 72, Entry 467
Source	LDS film 1656378
Parent Of	Joseph Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090996&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090996&Relationship=2ndParent



