

Christopher Reynard Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190043
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Reynard
Surname	Kent
Gender	Male
Abode	Great Cross-Hall Street
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1847
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1813 - 1851, Page 173, Entry 1382
Source	LDS Film 1656153
Parent Of	Charlotte Elizabeth Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190043&Relationship=Baptised
Married To	Margaret Jane Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190043&Relationship=2ndParent



