

Winney McAteer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032883
First Name (With Contractions)	Winney
First Name (Without Contractions)	Winney
Surname	McAteer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Strand Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Sep 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 47, Entry 27
Married To	James McAteer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032883&Relationship=Spouse



