

William Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134606
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigby
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Chesnut St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1830
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 308, Entry 2460
Source	LDS Film 93878
Parent	Peter Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134606&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134606&Relationship=2ndParent



