

John Drummond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033032
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drummond
Gender	Male
Abode	Stanley street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1781
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	28 Jan 1781
Register	Burials 1781, Page 33, Entry 43
Source	LDS Film 93833
Parent Of	Patience Drummond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033032&Relationship=Deceased



