

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433773
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morris
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	15 Nov 1849
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 15, Entry 114
Source	LDS Film 1546115
Parent	Hugh Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433773&Relationship=1stParent
Parent	Catherine Maria Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433773&Relationship=2ndParent



