

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042638
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Abode	Park Lane
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Oct 1789
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Spouse's Death	8 Oct 1789
Register	Burials 1788 - 1790, Page 84, Entry 263
Source	LDS Film 93833
Married To	Grace Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042638&Relationship=Deceased



