

Eugene Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436260
First Name (With Contractions)	Eugene
First Name (Without Contractions)	Eugene
Surname	Leonard
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	31 Jan 1858
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 79, Entry 575
Source	LDS Film 1546115
Parent	Eugene Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436260&Relationship=1stParent
Parent	Ann Jane Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436260&Relationship=2ndParent



