

Edward Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024826
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lyon
Gender	Male
Abode	Crosshall Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1784
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	11 Apr 1784
Register	Baptisms 1780 - 1786, Page 80, Entry 17
Source	LDS Film 1656377
Parent Of	Betty Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024826&Relationship=Baptised
Married To	Nelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024826&Relationship=2ndParent



