

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247655
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Maghull St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1859
Occupation (As Documented)	Marine Store Dealer
Occupation (Standardised)	Marine Store Dealer
Date Of Child's Birth	20 Jan 1859
Register	Baptisms 1858 - 1859, Page 322, Entry 2570
Source	LDS Film 1656561
Parent Of	Samuel George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247655&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247655&Relationship=2ndParent



