

William Collister Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040076607
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Collister
Surname	Jones
Gender	Male
Abode	Sir Thomas Buildings
Year	1832
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Oct 1832
Age At Death	3 weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Burying Minister	Jno. Robinson, Asst. Curate
Register	Burials 1832, Page 6, Entry 206
Source	LDS Film 1068891



