

John Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goore
Gender	Male
Abode	Phoenix Alley
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1738
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jun 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 36
Source	LDS Film 1656376
Parent Of	Thos. Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004211&Relationship=Baptised



