

Nicholas Curnow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252685
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Curnow
Gender	Male
Abode	Taylor St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1860
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	16 Dec 1859
Register	Baptisms 1859 - 1860, Page 141, Entry 1128
Source	LDS Film 1656561
Parent Of	Joseph Curnow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252685&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252685&Relationship=2ndParent



