

Nicholas George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087124
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	George
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Lancelot Hey
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1815
Baptising Minister	J Kyffin Off. Min.
Register	Baptisms 1815 - 1816, Page 43, Entry 338
Source	LDS Film 1656378
Parent	Thomas George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087124&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087124&Relationship=2ndParent



