

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114421
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Crabtree Lane
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Aug 1836
Register	Burials 1835 - 1837, Page 161, Entry 11777
Source	LDS Film 560881
Parent Of	Maria Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114421&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114421&Relationship=2ndParent



