

William Hook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138755
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hook
Gender	Male
Abode	Frederick St St James's
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1831
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1830 - 1831, Page 361, Entry 2884
Source	LDS Film 93878
Parent Of	Rebecca Hook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138755&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138755&Relationship=2ndParent



