

John Chandler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chandler
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Bens Gardin
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jun 1736
Register	Burials 1704 - 1737, Page 184, Entry 40
Source	LDS Film 1656376
Parent	Robt. Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004265&Relationship=1stParent



