

James Blalock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188521
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Blalock
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Hughes St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1846
Date Of Birth	?
Baptising Minister	J G Headlam Curate
Notes	[Surname entered as Blaglock with g subsequently deleted]
Register	Baptisms 1846 - 1847, Page 145, Entry 1154
Source	LDS Film 93885
Parent	William Blalock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188521&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188521&Relationship=2ndParent



