

Jane Alice Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297306
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Alice
Surname	Bell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Everton
Year	1853
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Aug 1853
Register	Baptisms 1814 - 1866, Page 196, Entry 1563
Source	LDS Film 2147913
Parent Of	Alfred Strong Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297306&Relationship=Baptised
Married To	John Robert Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297306&Relationship=1stParent



