

Joseph Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164238
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Buck
Gender	Male
Abode	Richardson's Buildings Park Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 28, Entry 222
Source	LDS Film 1656423
Parent Of	William Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164238&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164238&Relationship=2ndParent



