

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196379
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Spouse's Occupation (As Documented)	Boiler maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Beacon Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1852
Register	Baptisms 1846 - 1864, Page 68, Entry 8
Source	LDS Film 1656373
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196379&Relationship=Baptised
Married To	David Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196379&Relationship=1stParent



