

William? ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153326
First Name (With Contractions)	William?
First Name (Without Contractions)	William?
Surname	?
Gender	Unknown
Abode	Burlington St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1835
Occupation (As Documented)	Coachsmith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1835 - 1836, Page 185, Entry 1476
Source	LDS Film 1656422
Parent Of	Absolom ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153326&Relationship=Baptised
Married To	Ellen?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153326&Relationship=2ndParent



