

Michael Millican	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131945
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Millican
Gender	Male
Abode	2 Melville Place
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Jul 1860
Occupation (As Documented)	Shop-man
Occupation (Standardised)	Shop Man
Minor Or Full	Full
Status	Bachelor
Witnesses	Alfred Gifford; Mary Ann Cowap
Marriage Type	Banns
Marrying Minister	J. A. Bailey, Curate
Register	Marriages 1859 - 1863, Page 81, Entry 161
Source	LDS Film 1546434
Witnessed By	Alfred Gifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131945&Relationship=Witness_1
Witnessed By	Mary Ann Cowap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131945&Relationship=Witness_2
Married To	Margaret Cowep	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131945&Relationship=Bride



