

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003916
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 May 1735
Occupation (As Documented)	Miller at Park Mill
Occupation (Standardised)	Miller
Register	Burials 1704 - 1737, Page 177, Entry 36
Source	LDS Film 1656376
Parent Of	Eliza. Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003916&Relationship=Deceased



