

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200781
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	3 Court Upp Wm St
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 88, Entry 701
Source	LDS Film 1656207
Parent Of	William John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200781&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200781&Relationship=2ndParent



