

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	White Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1842
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1841 - 1842, Page 297, Entry 2371
Source	LDS Film 2045907
Parent Of	John Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174565&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174565&Relationship=2ndParent



