

Thomas Boyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074812
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boyce
Gender	Male
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	7 May 1838
Witnesses	Sarah Boyce; Thomas Boyce
Marriage Type	Banns
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 8, Entry 15
Source	LDS Film 1656013
Witnessed Marriage Of	George James French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074812&Relationship=Groom
Witnessed Marriage Of	Patience Mountain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074812&Relationship=Bride



