

Richard Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300602
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cook
Gender	Male
Abode	69 Walton Road
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	9 May 1858
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 52, Entry 401
Source	LDS Film 1468979
Parent Of	Alice Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300602&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300602&Relationship=2ndParent



