

Richard Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108988
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ward
Gender	Male
Abode	Russel Place
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1823
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 119, Entry 947
Source	LDS Film 1656418
Parent Of	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108988&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108988&Relationship=2ndParent



