

Alexander Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119874
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Lord
Gender	Male
Abode	Cumberland Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1826
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	12 Jul 1812
Register	Baptisms 1825 - 1826, Page 389, Entry 3111
Source	LDS 1656419
Parent Of	Edward Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119874&Relationship=Baptised
Married To	Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119874&Relationship=2ndParent



