

Robert Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052498
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brown
Gender	Male
Abode	Wood St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1800
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	20 Nov 1800
Register	Baptisms 1799 - 1810, Page 111, Entry 23
Source	LDS Film 1656377
Parent Of	Hannah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052498&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052498&Relationship=2ndParent



