

William Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003961
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Stubbs
Gender	Male
Abode	Dale St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1735
Occupation (As Documented)	Courrier
Occupation (Standardised)	Courier
Register	Burials 1704 - 1737, Page 178, Entry 34
Source	LDS Film 1656376
Parent Of	Alice Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003961&Relationship=Deceased



