

Mary Maybury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132524
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Maybury
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Carpenters Row
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1829
Register	Baptisms 1829 - 1830, Page 118, Entry 938
Source	LDS Film 93878
Parent Of	Mary Maybury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132524&Relationship=Baptised
Married To	Stephen Maybury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132524&Relationship=1stParent



