

Edward Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010551
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pemberton
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 144, Entry 3
Source	LDS Film 1656376
Parent Of	Willm. Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010551&Relationship=Deceased



