

Davenport Warren Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038948
First Name (With Contractions)	Davenport
First Name (Without Contractions)	Davenport
Middle or Other Names	Warren
Surname	Barrow
Gender	Male
Abode	George St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1839
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Barrow; Jermigha Monaghan
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 122, Entry 244
Source	LDS Film 93290
Witnessed By	William Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038948&Relationship=Witness_1
Witnessed By	Jermigha Monaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038948&Relationship=Witness_2
Married To	Elizabeth Solomon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038948&Relationship=Bride



