

William Hoakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087396
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hoakley
Gender	Male
Abode	Toxteth Park
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1816
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 1457
Source	LDS Film 1068890
Parent Of	William Hoakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087396&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087396&Relationship=2ndParent



