

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034684
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Apr 1836
Witnesses	Wm. Taylor; Mary Adamson
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 31, Entry 124
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034684&Relationship=Groom
Witnessed Marriage Of	Mary Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034684&Relationship=Bride



