

William Hutchfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039913
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hutchfield
Gender	Male
Abode	Highfield Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Jan 1794
Register	Baptisms 1794 - 1795, Page 295, Entry 98
Source	LDS Film 93833
Parent Of	Ellen Hutchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039913&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039913&Relationship=2ndParent



