

Daniel Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008634
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cunningham
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Nov 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Felix Doran; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 149, Entry 322
Source	LDS Film 93839
Witnessed By	Felix Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008634&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008634&Relationship=Witness_2
Married To	Alice Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008634&Relationship=Bride



