

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052503
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Dec 1814
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Witnesses	William Payne; Catharine Haydock
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 138, Entry 412
Source	LDS Film 1656150
Witnessed By	William Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052503&Relationship=Witness_1
Witnessed By	Catharine Haydock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052503&Relationship=Witness_2
Married To	Anne Haydock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052503&Relationship=Bride



