

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104267
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Gender	Male
Abode	Lawrence Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Apr 1831
Age At Death	4 mo
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6509
Register	Burials 1830 - 1831, Page 55, Entry 3975
Source	LDS Film 560881
Parent	Geo. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104267&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104267&Relationship=2ndParent



