

Garard Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029059
First Name (With Contractions)	Garard
First Name (Without Contractions)	Garard
Surname	Dean
Gender	Unknown
Abode	Cunliffe street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1787
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Aug 1787
Register	Baptisms 1787, Page 174, Entry 925
Source	LDS Film 93833
Parent Of	Josiah Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029059&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029059&Relationship=2ndParent



