

Joseph Horsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239954
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Horsley
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Greetham St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1856
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 8, Entry 62
Source	LDS Film 93887
Parent	Stephen Horsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239954&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239954&Relationship=2ndParent



