

Isabella Stammers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252906
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Stammers
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Tranmere
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1860
Date Of Child's Birth	5 Nov 1859
Register	Baptisms 1859 - 1860, Page 169, Entry 1349
Source	LDS Film 1656561
Parent Of	John Henry Jones Stammers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252906&Relationship=Baptised
Married To	John Stammers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252906&Relationship=1stParent



