

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Clayton St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 May 1832
Register	Burials 1831 - 1833, Page 75, Entry 5477
Source	LDS Film 560881
Parent Of	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106300&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106300&Relationship=2ndParent



