

Mary Jane Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239149
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Morris
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Denison St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1856
Date Of Child's Birth	7 Mar 1856
Register	Baptisms 1855 - 1856, Page 308, Entry 2457
Source	LDS Film 93887
Parent Of	Jane Elisabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239149&Relationship=Baptised
Married To	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239149&Relationship=1stParent



