

Thomas Norbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177438
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norbury
Gender	Male
Abode	Fleet St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1843
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1842 - 1843, Page 196, Entry 1564
Source	LDS Film 93884
Parent Of	Eliza Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177438&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177438&Relationship=2ndParent



