

Elizabeth Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035082
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Marsh
Gender	Female
Abode	Cook St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1782
Register	Burials 1767 - 1786, Entry 5927
Source	LDS Film 1656195
Parent Of	Jane Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035082&Relationship=Deceased
Married To	Peter Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035082&Relationship=1stParent



