

Alice Kevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120616
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Kevan
Spouse's Occupation (As Documented)	Pawnbroker
Spouse's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Fazakerley Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1827
Register	Baptisms 1827, Entry 772
Source	LDS Film 1068891
Parent Of	Joseph Farrer Kevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120616&Relationship=Baptised
Married To	Nathan Kevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120616&Relationship=1stParent



