

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014591
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Dec 1815
Witnesses	Thos. Jones; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 93, Entry 278
Source	LDS Film 1656374
Witnessed Marriage Of	David Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014591&Relationship=Groom
Witnessed Marriage Of	Jane Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014591&Relationship=Bride



