

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093983
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Abode	Bootle
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	17 Jun 1792
Date Of Death	16 Jun 1792
Age At Death	24
Age At Death (Years)	24
Cause Of Death	Complaint in the Bowels
Register	Burials 1790 - 1812, Page 9, Entry 14
Source	LDS Film 1647560
Parent	William Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093983&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093983&Relationship=2ndParent



